"(PDH-CSV 4.0) (W. Europe Daylight Time)(-120)","\\WEB20\Processor(_Total)\% Processor Time","\\WEB20\Processor(0)\% Processor Time","\\WEB20\Processor(1)\% Processor Time","\\WEB20\Processor(2)\% Processor Time","\\WEB20\Processor(3)\% Processor Time","\\WEB20\Processor(4)\% Processor Time","\\WEB20\Processor(5)\% Processor Time","\\WEB20\Processor(6)\% Processor Time","\\WEB20\Processor(7)\% Processor Time","\\WEB20\Processor(8)\% Processor Time","\\WEB20\Processor(9)\% Processor Time","\\WEB20\Processor(10)\% Processor Time","\\WEB20\Processor(11)\% Processor Time","\\WEB20\Processor(12)\% Processor Time","\\WEB20\Processor(13)\% Processor Time","\\WEB20\Processor(14)\% Processor Time","\\WEB20\Processor(15)\% Processor Time","\\WEB20\Processor(16)\% Processor Time","\\WEB20\Processor(17)\% Processor Time","\\WEB20\Processor(18)\% Processor Time","\\WEB20\Processor(19)\% Processor Time","\\WEB20\Processor(20)\% Processor Time","\\WEB20\Processor(21)\% Processor Time","\\WEB20\Processor(22)\% Processor Time","\\WEB20\Processor(23)\% Processor Time","\\WEB20\Processor(24)\% Processor Time","\\WEB20\Processor(25)\% Processor Time","\\WEB20\Processor(26)\% Processor Time","\\WEB20\Processor(27)\% Processor Time","\\WEB20\Processor(28)\% Processor Time","\\WEB20\Processor(29)\% Processor Time","\\WEB20\Processor(30)\% Processor Time","\\WEB20\Processor(31)\% Processor Time","\\WEB20\Processor(32)\% Processor Time","\\WEB20\Processor(33)\% Processor Time","\\WEB20\Processor(34)\% Processor Time","\\WEB20\Processor(35)\% Processor Time","\\WEB20\Processor(36)\% Processor Time","\\WEB20\Processor(37)\% Processor Time","\\WEB20\Processor(38)\% Processor Time","\\WEB20\Processor(39)\% Processor Time","\\WEB20\Processor(_Total)\% Processor Time"
"06/18/2014 09:53:38.948","17.382811248004828","10.9375","28.125","60.9375","12.5","20.3125","28.125","23.4375","6.25","39.0625","3.125","7.8125","48.4375","12.5","10.9375","3.125","7.8125","3.125","12.5","17.1875","20.3125","62.5","6.25","37.5","3.125","9.375","3.125","15.625","9.375","4.6875","20.3125","23.4375","15.625","6.25","10.9375","15.625","4.6875","12.5","14.0625","39.0625","4.6875","17.382811248004828"
"06/18/2014 09:53:39.946","23.750008012769154","14.0625","21.875","10.9375","18.75","29.6875","18.75","12.5","12.5","59.375","17.1875","40.625","21.875","15.625","9.375","26.5625","10.9375","32.8125","14.0625","12.5","23.4375","39.0625","12.5","21.875","20.3125","34.375","26.5625","9.375","48.4375","32.8125","23.4375","15.625","23.4375","17.1875","26.5625","26.5625","29.6875","14.0625","31.25","32.8125","40.625","23.750008012769154"
"06/18/2014 09:53:40.944","19.101560246408678","29.6875","9.375","18.75","10.9375","29.6875","9.375","28.125","17.1875","43.75","10.9375","39.0625","12.5","25","20.3125","20.3125","32.8125","23.4375","25","31.25","23.4375","3.125","10.9375","12.5","17.1875","7.8125","14.0625","14.0625","6.25","28.125","9.375","9.375","29.6875","14.0625","10.9375","28.125","10.9375","32.8125","14.0625","23.4375","6.25","19.101560246408678"
"06/18/2014 09:53:41.943","20.898433744014465","15.625","32.8125","20.3125","9.375","32.8125","14.0625","29.6875","12.5","26.5625","9.375","20.3125","10.9375","7.8125","20.3125","10.9375","37.5","35.9375","7.8125","9.375","40.625","1.5625","28.125","25","20.3125","6.25","4.6875","18.75","18.75","64.0625","4.6875","4.6875","51.5625","9.375","17.1875","29.6875","26.5625","29.6875","9.375","21.875","39.0625","20.898433744014465"
"06/18/2014 09:53:42.941","19.804690755187472","12.5","9.375","14.0625","20.3125","25","10.9375","17.1875","21.875","17.1875","20.3125","12.5","12.5","12.5","20.3125","12.5","23.4375","17.1875","29.6875","51.5625","31.25","9.375","10.9375","14.0625","26.5625","25","9.375","23.4375","39.0625","29.6875","26.5625","9.375","29.6875","31.25","18.75","20.3125","6.25","12.5","20.3125","14.0625","23.4375","19.804690755187472"
"06/18/2014 09:53:43.955","22.461532544416627","41.538461538461533","7.6923076923076872","10.769230769230765","15.384615384615385","40","9.2307692307692317","3.0769230769230771","9.2307692307692317","32.307692307692307","7.6923076923076872","3.0769230769230771","19.999999999999996","16.92307692307692","32.307692307692307","16.92307692307692","26.15384615384615","10.769230769230765","43.07692307692308","26.15384615384615","41.538461538461533","24.615384615384617","15.384615384615385","43.07692307692308","7.6923076923076872","35.38461538461538","3.0769230769230771","21.53846153846154","32.307692307692307","19.999999999999996","13.846153846153841","27.692307692307693","18.461538461538463","16.92307692307692","27.692307692307693","10.769230769230765","50.769230769230766","19.999999999999996","36.923076923076927","3.0769230769230771","55.384615384615387","22.461532544416627"
"06/18/2014 09:53:44.954","24.140630508778791","10.9375","32.8125","9.375","34.375","14.0625","12.5","26.5625","6.25","54.6875","23.4375","25","15.625","18.75","31.25","39.0625","6.25","29.6875","12.5","18.75","20.3125","40.625","14.0625","17.1875","17.1875","6.25","28.125","6.25","37.5","7.8125","29.6875","31.25","21.875","12.5","76.5625","23.4375","35.9375","35.9375","25","9.375","46.875","24.140630508778791"
"06/18/2014 09:53:45.952","35.9375","73.4375","31.25","29.6875","31.25","39.0625","43.75","28.125","34.375","67.1875","40.625","26.5625","28.125","34.375","35.9375","50","23.4375","40.625","32.8125","28.125","43.75","34.375","25","31.25","23.4375","23.4375","28.125","23.4375","29.6875","50","23.4375","25","28.125","34.375","39.0625","26.5625","35.9375","68.75","28.125","29.6875","67.1875","35.9375"
"06/18/2014 09:53:46.951","18.281253004788432","4.6875","18.75","25","7.8125","29.6875","7.8125","31.25","6.25","9.375","9.375","20.3125","10.9375","29.6875","17.1875","29.6875","12.5","25","9.375","12.5","15.625","23.4375","25","21.875","7.8125","18.75","7.8125","32.8125","23.4375","28.125","9.375","26.5625","15.625","6.25","51.5625","20.3125","12.5","14.0625","12.5","28.125","12.5","18.281253004788432"
"06/18/2014 09:53:47.949","18.046869491221209","17.1875","26.5625","6.25","23.4375","4.6875","14.0625","17.1875","12.5","3.125","10.9375","42.1875","7.8125","10.9375","14.0625","15.625","3.125","26.5625","6.25","65.625","6.25","20.3125","6.25","18.75","10.9375","7.8125","59.375","25","3.125","21.875","18.75","12.5","9.375","26.5625","6.25","26.5625","10.9375","34.375","12.5","34.375","21.875","18.046869491221209"
"06/18/2014 09:53:48.947","16.875002003192286","25","20.3125","34.375","31.25","4.6875","15.625","21.875","4.6875","12.5","3.125","21.875","15.625","4.6875","28.125","17.1875","4.6875","17.1875","14.0625","25","15.625","17.1875","20.3125","14.0625","3.125","21.875","4.6875","15.625","4.6875","21.875","20.3125","28.125","6.25","28.125","4.6875","39.0625","3.125","39.0625","3.125","34.375","7.8125","16.875002003192286"
"06/18/2014 09:53:49.946","27.695315254389396","14.0625","23.4375","9.375","18.75","54.6875","31.25","31.25","9.375","23.4375","35.9375","42.1875","18.75","23.4375","26.5625","10.9375","32.8125","20.3125","39.0625","37.5","20.3125","25","34.375","21.875","14.0625","42.1875","7.8125","21.875","10.9375","21.875","26.5625","10.9375","42.1875","20.3125","53.125","29.6875","53.125","28.125","42.1875","17.1875","60.9375","27.695315254389396"
"06/18/2014 09:53:50.944","16.054684745610604","54.6875","1.5625","15.625","0","7.8125","7.8125","3.125","23.4375","4.6875","1.5625","10.9375","18.75","7.8125","6.25","3.125","28.125","28.125","17.1875","23.4375","17.1875","7.8125","20.3125","12.5","9.375","37.5","7.8125","28.125","7.8125","25","4.6875","18.75","7.8125","17.1875","14.0625","39.0625","9.375","32.8125","14.0625","28.125","18.75","16.054684745610604"
"06/18/2014 09:53:51.943","27.109371494413491","12.5","64.0625","53.125","12.5","15.625","15.625","21.875","35.9375","15.625","12.5","25","18.75","62.5","12.5","46.875","10.9375","20.3125","23.4375","39.0625","20.3125","21.875","15.625","25","31.25","65.625","17.1875","32.8125","10.9375","12.5","20.3125","10.9375","54.6875","35.9375","21.875","6.25","43.75","18.75","45.3125","10.9375","43.75","27.109371494413491"
"06/18/2014 09:53:52.941","18.203128505586509","10.9375","26.5625","9.375","23.4375","15.625","17.1875","1.5625","12.5","35.9375","20.3125","9.375","31.25","18.75","18.75","17.1875","25","21.875","14.0625","1.5625","40.625","18.75","6.25","12.5","9.375","51.5625","4.6875","25","1.5625","4.6875","40.625","40.625","9.375","6.25","6.25","26.5625","7.8125","37.5","15.625","14.0625","17.1875","18.203128505586509"
"06/18/2014 09:53:53.955","18.115386834305301","35.38461538461538","16.92307692307692","3.0769230769230771","50.769230769230766","4.6153846153846096","7.6923076923076872","3.0769230769230771","7.6923076923076872","6.1538461538461542","3.0769230769230771","19.999999999999996","7.6923076923076872","56.92307692307692","7.6923076923076872","21.53846153846154","19.999999999999996","41.538461538461533","4.6153846153846096","24.615384615384617","41.538461538461533","35.38461538461538","16.92307692307692","53.846153846153847","1.538461538461533","4.6153846153846096","18.461538461538463","16.92307692307692","12.307692307692308","30.76923076923077","7.6923076923076872","6.1538461538461542","43.07692307692308","6.1538461538461542","16.92307692307692","24.615384615384617","1.538461538461533","7.6923076923076872","3.0769230769230771","23.076923076923073","9.2307692307692317","18.115386834305301"
"06/18/2014 09:53:54.953","16.289058243216392","4.6875","7.8125","6.25","7.8125","10.9375","7.8125","14.0625","1.5625","29.6875","3.125","20.3125","3.125","26.5625","26.5625","4.6875","17.1875","4.6875","15.625","7.8125","65.625","4.6875","32.8125","3.125","15.625","10.9375","6.25","20.3125","23.4375","31.25","31.25","29.6875","9.375","7.8125","7.8125","14.0625","32.8125","17.1875","25","12.5","29.6875","16.289058243216392"
"06/18/2014 09:53:55.952","15.429688751995174","15.625","14.0625","0","4.6875","4.6875","21.875","10.9375","17.1875","14.0625","7.8125","20.3125","20.3125","39.0625","4.6875","21.875","10.9375","25","6.25","21.875","29.6875","18.75","14.0625","29.6875","9.375","15.625","0","12.5","26.5625","4.6875","1.5625","3.125","4.6875","15.625","1.5625","17.1875","28.125","10.9375","43.75","37.5","10.9375","15.429688751995174"
"06/18/2014 09:53:56.950","22.031248998403854","18.75","15.625","4.6875","31.25","10.9375","40.625","9.375","17.1875","6.25","17.1875","9.375","20.3125","23.4375","34.375","31.25","23.4375","23.4375","34.375","32.8125","25","10.9375","26.5625","21.875","32.8125","35.9375","6.25","6.25","53.125","9.375","40.625","17.1875","20.3125","15.625","9.375","10.9375","25","32.8125","15.625","32.8125","28.125","22.031248998403854"
"06/18/2014 09:53:57.949","25","12.5","18.75","21.875","14.0625","31.25","25","12.5","10.9375","4.6875","17.1875","37.5","17.1875","15.625","21.875","9.375","29.6875","45.3125","18.75","39.0625","29.6875","23.4375","25","10.9375","35.9375","14.0625","34.375","29.6875","26.5625","20.3125","26.5625","20.3125","43.75","18.75","29.6875","65.625","9.375","62.5","12.5","21.875","35.9375","25"
"06/18/2014 09:53:58.947","26.093753004788432","75","10.9375","23.4375","20.3125","51.5625","18.75","17.1875","29.6875","32.8125","18.75","9.375","23.4375","10.9375","21.875","12.5","21.875","12.5","37.5","51.5625","26.5625","18.75","17.1875","20.3125","31.25","9.375","20.3125","23.4375","18.75","12.5","28.125","29.6875","28.125","10.9375","31.25","34.375","39.0625","45.3125","31.25","21.875","45.3125","26.093753004788432"
"06/18/2014 09:53:59.945","13.39843174082217","17.1875","20.3125","6.25","40.625","17.1875","6.25","25","10.9375","42.1875","3.125","29.6875","6.25","1.5625","3.125","12.5","6.25","10.9375","4.6875","20.3125","7.8125","21.875","12.5","28.125","9.375","4.6875","3.125","12.5","9.375","12.5","3.125","34.375","3.125","17.1875","0","14.0625","10.9375","12.5","9.375","17.1875","7.8125","13.39843174082217"
"06/18/2014 09:54:00.944","15.859383513567217","28.125","4.6875","35.9375","6.25","7.8125","3.125","25","6.25","18.75","14.0625","3.125","7.8125","10.9375","15.625","23.4375","12.5","12.5","12.5","17.1875","15.625","9.375","40.625","9.375","1.5625","12.5","14.0625","9.375","21.875","20.3125","1.5625","45.3125","4.6875","34.375","10.9375","4.6875","15.625","29.6875","34.375","17.1875","15.625","15.859383513567217"
"06/18/2014 09:54:01.942","22.421871494413491","40.625","0","23.4375","18.75","12.5","7.8125","15.625","31.25","21.875","9.375","53.125","10.9375","29.6875","32.8125","18.75","31.25","7.8125","26.5625","14.0625","32.8125","35.9375","7.8125","1.5625","23.4375","12.5","23.4375","35.9375","14.0625","32.8125","17.1875","28.125","10.9375","6.25","45.3125","25","31.25","10.9375","46.875","14.0625","34.375","22.421871494413491"
"06/18/2014 09:54:02.941","20.781246995211568","35.9375","25","6.25","29.6875","9.375","9.375","4.6875","32.8125","28.125","7.8125","14.0625","18.75","25","18.75","31.25","23.4375","32.8125","14.0625","32.8125","17.1875","18.75","14.0625","18.75","17.1875","25","21.875","14.0625","26.5625","28.125","34.375","43.75","3.125","9.375","20.3125","4.6875","28.125","35.9375","14.0625","15.625","20.3125","20.781246995211568"
"06/18/2014 09:54:03.955","19.423080621278068","18.461538461538463","32.307692307692307","12.307692307692308","12.307692307692308","23.076923076923073","32.307692307692307","16.92307692307692","19.999999999999996","16.92307692307692","6.1538461538461542","21.53846153846154","18.461538461538463","7.6923076923076872","12.307692307692308","13.846153846153841","13.846153846153841","6.1538461538461542","61.53846153846154","19.999999999999996","44.615384615384613","15.384615384615385","12.307692307692308","16.92307692307692","27.692307692307693","13.846153846153841","12.307692307692308","7.6923076923076872","24.615384615384617","7.6923076923076872","13.846153846153841","18.461538461538463","13.846153846153841","66.153846153846146","13.846153846153841","10.769230769230765","19.999999999999996","29.230769230769226","13.846153846153841","15.384615384615385","12.307692307692308","19.423080621278068"
"06/18/2014 09:54:04.953","26.210939753591322","25","34.375","15.625","21.875","3.125","17.1875","29.6875","17.1875","6.25","62.5","17.1875","48.4375","3.125","53.125","10.9375","43.75","15.625","34.375","18.75","45.3125","39.0625","15.625","15.625","39.0625","17.1875","20.3125","6.25","37.5","12.5","40.625","40.625","15.625","12.5","26.5625","20.3125","50","68.75","4.6875","21.875","20.3125","26.210939753591322"
"06/18/2014 09:54:05.951","25.156248998403854","14.0625","29.6875","14.0625","26.5625","23.4375","42.1875","20.3125","34.375","31.25","29.6875","17.1875","18.75","17.1875","37.5","28.125","17.1875","29.6875","21.875","17.1875","35.9375","26.5625","14.0625","20.3125","26.5625","15.625","14.0625","6.25","25","29.6875","26.5625","18.75","18.75","23.4375","25","62.5","23.4375","23.4375","35.9375","10.9375","53.125","25.156248998403854"
"06/18/2014 09:54:06.950","19.648431740822168","9.375","7.8125","10.9375","6.25","12.5","7.8125","26.5625","6.25","37.5","28.125","23.4375","1.5625","0","68.75","14.0625","4.6875","12.5","6.25","20.3125","17.1875","23.4375","12.5","31.25","25","20.3125","17.1875","31.25","34.375","31.25","15.625","26.5625","18.75","12.5","20.3125","12.5","23.4375","42.1875","6.25","18.75","40.625","19.648431740822168"
"06/18/2014 09:54:07.948","26.914070262370117","42.1875","10.9375","10.9375","35.9375","46.875","12.5","9.375","12.5","26.5625","39.0625","25","20.3125","51.5625","29.6875","14.0625","37.5","20.3125","26.5625","18.75","18.75","18.75","23.4375","34.375","18.75","18.75","12.5","10.9375","21.875","26.5625","21.875","35.9375","35.9375","48.4375","26.5625","15.625","34.375","64.0625","28.125","29.6875","40.625","26.914070262370117"
"06/18/2014 09:54:08.947","44.296871494413494","46.875","37.5","48.4375","42.1875","53.125","45.3125","46.875","32.8125","40.625","42.1875","31.25","40.625","40.625","35.9375","35.9375","28.125","42.1875","40.625","40.625","45.3125","50","37.5","50","45.3125","43.75","50","31.25","43.75","35.9375","71.875","29.6875","62.5","29.6875","40.625","64.0625","40.625","54.6875","76.5625","29.6875","67.1875","44.296871494413494"
"06/18/2014 09:54:09.945","23.671873497605787","4.6875","31.25","28.125","18.75","12.5","15.625","21.875","25","29.6875","10.9375","37.5","32.8125","28.125","9.375","10.9375","25","40.625","12.5","37.5","46.875","28.125","6.25","7.8125","17.1875","40.625","7.8125","10.9375","53.125","7.8125","25","43.75","14.0625","10.9375","32.8125","12.5","31.25","7.8125","46.875","21.875","40.625","23.671873497605787"
"06/18/2014 09:54:10.943","19.257809244812528","18.75","26.5625","23.4375","25","10.9375","15.625","12.5","17.1875","32.8125","25","48.4375","0","15.625","20.3125","23.4375","29.6875","4.6875","40.625","1.5625","35.9375","10.9375","18.75","21.875","12.5","34.375","26.5625","10.9375","14.0625","3.125","4.6875","9.375","25","25","28.125","15.625","6.25","20.3125","18.75","25","10.9375","19.257809244812528"
"06/18/2014 09:54:11.942","22.070311248004828","17.1875","34.375","28.125","21.875","7.8125","64.0625","6.25","42.1875","7.8125","7.8125","7.8125","14.0625","4.6875","42.1875","6.25","31.25","14.0625","26.5625","25","15.625","12.5","12.5","35.9375","20.3125","37.5","9.375","40.625","18.75","46.875","10.9375","9.375","25","17.1875","23.4375","23.4375","18.75","15.625","34.375","18.75","26.5625","22.070311248004828"
"06/18/2014 09:54:12.940","21.171879507182645","23.4375","45.3125","4.6875","10.9375","20.3125","29.6875","6.25","14.0625","17.1875","17.1875","17.1875","18.75","31.25","12.5","32.8125","28.125","37.5","17.1875","31.25","17.1875","9.375","10.9375","21.875","7.8125","25","10.9375","32.8125","18.75","23.4375","17.1875","10.9375","21.875","20.3125","20.3125","23.4375","23.4375","28.125","31.25","48.4375","7.8125","21.171879507182645"
"06/18/2014 09:54:13.954","20.26922904340357","6.1538461538461542","16.92307692307692","24.615384615384617","4.6153846153846096","13.846153846153841","18.461538461538463","26.15384615384615","12.307692307692308","13.846153846153841","12.307692307692308","23.076923076923073","12.307692307692308","38.46153846153846","21.53846153846154","30.76923076923077","26.15384615384615","15.384615384615385","18.461538461538463","15.384615384615385","26.15384615384615","58.461538461538453","4.6153846153846096","24.615384615384617","21.53846153846154","18.461538461538463","24.615384615384617","23.076923076923073","18.461538461538463","10.769230769230765","50.769230769230766","6.1538461538461542","19.999999999999996","10.769230769230765","26.15384615384615","13.846153846153841","16.92307692307692","7.6923076923076872","24.615384615384617","29.230769230769226","23.076923076923073","20.26922904340357"
"06/18/2014 09:54:14.953","17.578122496009641","17.1875","17.1875","3.125","34.375","7.8125","6.25","54.6875","1.5625","17.1875","12.5","9.375","43.75","14.0625","21.875","25","17.1875","9.375","26.5625","18.75","37.5","4.6875","26.5625","20.3125","6.25","29.6875","23.4375","10.9375","12.5","4.6875","9.375","21.875","12.5","6.25","20.3125","23.4375","4.6875","20.3125","20.3125","21.875","7.8125","17.578122496009641"
"06/18/2014 09:54:15.951","20.859381510374931","12.5","10.9375","17.1875","10.9375","6.25","56.25","14.0625","12.5","20.3125","7.8125","21.875","12.5","42.1875","6.25","15.625","12.5","34.375","10.9375","31.25","23.4375","18.75","31.25","32.8125","9.375","26.5625","3.125","32.8125","28.125","31.25","31.25","18.75","17.1875","21.875","20.3125","6.25","28.125","12.5","28.125","34.375","21.875","20.859381510374931"
"06/18/2014 09:54:16.950","24.765626502394213","48.4375","21.875","20.3125","20.3125","26.5625","7.8125","28.125","40.625","20.3125","28.125","18.75","10.9375","14.0625","40.625","26.5625","26.5625","39.0625","4.6875","43.75","25","15.625","12.5","25","40.625","9.375","25","21.875","28.125","7.8125","17.1875","37.5","28.125","9.375","46.875","23.4375","18.75","25","29.6875","32.8125","23.4375","24.765626502394213"
"06/18/2014 09:54:17.948","17.343748998403854","7.8125","1.5625","32.8125","3.125","26.5625","10.9375","14.0625","6.25","34.375","26.5625","6.25","3.125","28.125","3.125","29.6875","4.6875","7.8125","15.625","48.4375","12.5","10.9375","21.875","17.1875","32.8125","7.8125","34.375","21.875","10.9375","43.75","6.25","7.8125","3.125","17.1875","14.0625","7.8125","9.375","20.3125","26.5625","40.625","15.625","17.343748998403854"
"06/18/2014 09:54:18.946","22.499995993615428","6.25","45.3125","15.625","18.75","14.0625","12.5","9.375","37.5","26.5625","6.25","9.375","21.875","31.25","7.8125","42.1875","3.125","34.375","28.125","32.8125","12.5","34.375","14.0625","31.25","15.625","7.8125","15.625","18.75","18.75","26.5625","28.125","12.5","18.75","32.8125","23.4375","14.0625","45.3125","29.6875","26.5625","29.6875","40.625","22.499995993615428"
"06/18/2014 09:54:19.945","14.72656825917783","7.8125","12.5","6.25","6.25","45.3125","17.1875","6.25","26.5625","7.8125","4.6875","12.5","3.125","29.6875","6.25","39.0625","6.25","14.0625","4.6875","37.5","14.0625","14.0625","23.4375","28.125","4.6875","3.125","4.6875","9.375","1.5625","21.875","6.25","12.5","3.125","23.4375","1.5625","29.6875","9.375","25","37.5","20.3125","1.5625","14.72656825917783"
"06/18/2014 09:54:20.943","21.640616486432783","18.75","23.4375","25","6.25","18.75","10.9375","6.25","31.25","6.25","4.6875","14.0625","17.1875","4.6875","25","64.0625","4.6875","10.9375","28.125","45.3125","15.625","20.3125","10.9375","51.5625","4.6875","12.5","45.3125","20.3125","9.375","34.375","17.1875","9.375","62.5","29.6875","28.125","12.5","17.1875","15.625","21.875","26.5625","34.375","21.640616486432783"
"06/18/2014 09:54:21.942","19.492192758379755","21.875","10.9375","10.9375","37.5","9.375","15.625","18.75","4.6875","4.6875","25","45.3125","7.8125","23.4375","9.375","25","18.75","17.1875","14.0625","18.75","20.3125","12.5","9.375","31.25","6.25","7.8125","9.375","14.0625","14.0625","7.8125","25","60.9375","34.375","12.5","20.3125","25","9.375","23.4375","32.8125","29.6875","34.375","19.492192758379755"
"06/18/2014 09:54:22.940","16.757815254389396","20.3125","6.25","20.3125","25","7.8125","4.6875","35.9375","6.25","20.3125","12.5","7.8125","3.125","29.6875","10.9375","17.1875","10.9375","40.625","6.25","23.4375","4.6875","3.125","32.8125","3.125","18.75","9.375","28.125","34.375","15.625","35.9375","3.125","26.5625","14.0625","7.8125","14.0625","29.6875","12.5","14.0625","6.25","37.5","9.375","16.757815254389396"
"06/18/2014 09:54:23.954","21.576922830376333","15.384615384615385","10.769230769230765","38.46153846153846","12.307692307692308","12.307692307692308","16.92307692307692","12.307692307692308","26.15384615384615","26.15384615384615","32.307692307692307","67.692307692307693","7.6923076923076872","18.461538461538463","27.692307692307693","7.6923076923076872","33.846153846153847","21.53846153846154","55.384615384615387","66.153846153846146","10.769230769230765","19.999999999999996","7.6923076923076872","9.2307692307692317","19.999999999999996","16.92307692307692","12.307692307692308","27.692307692307693","15.384615384615385","26.15384615384615","4.6153846153846096","9.2307692307692317","13.846153846153841","38.46153846153846","10.769230769230765","15.384615384615385","9.2307692307692317","32.307692307692307","9.2307692307692317","35.38461538461538","9.2307692307692317","21.576922830376333"
"06/18/2014 09:54:24.952","22.968742988826996","20.3125","3.125","9.375","17.1875","25","15.625","20.3125","15.625","48.4375","4.6875","32.8125","10.9375","21.875","6.25","10.9375","26.5625","28.125","42.1875","10.9375","29.6875","12.5","23.4375","15.625","39.0625","28.125","14.0625","32.8125","15.625","21.875","31.25","20.3125","25","28.125","28.125","15.625","35.9375","35.9375","42.1875","15.625","37.5","22.968742988826996"
"06/18/2014 09:54:25.951","23.398437750399037","35.9375","4.6875","3.125","84.375","42.1875","12.5","3.125","50","4.6875","9.375","32.8125","21.875","23.4375","31.25","10.9375","21.875","6.25","48.4375","4.6875","46.875","32.8125","12.5","9.375","37.5","9.375","18.75","29.6875","6.25","34.375","6.25","4.6875","14.0625","31.25","20.3125","42.1875","17.1875","31.25","39.0625","28.125","12.5","23.398437750399037"
"06/18/2014 09:54:26.949","16.718753004788432","10.9375","9.375","15.625","4.6875","14.0625","4.6875","3.125","20.3125","23.4375","3.125","9.375","4.6875","35.9375","0","51.5625","0","51.5625","0","1.5625","45.3125","4.6875","14.0625","15.625","6.25","32.8125","1.5625","54.6875","23.4375","1.5625","25","35.9375","1.5625","26.5625","25","21.875","12.5","17.1875","12.5","21.875","4.6875","16.718753004788432"
"06/18/2014 09:54:27.948","18.554688751995172","14.0625","17.1875","31.25","10.9375","20.3125","4.6875","12.5","14.0625","17.1875","4.6875","42.1875","12.5","39.0625","3.125","17.1875","17.1875","21.875","12.5","26.5625","14.0625","23.4375","25","18.75","20.3125","15.625","6.25","12.5","7.8125","26.5625","6.25","18.75","43.75","20.3125","28.125","15.625","15.625","20.3125","29.6875","21.875","12.5","18.554688751995172"
"06/18/2014 09:54:28.946","17.1875","3.125","9.375","7.8125","23.4375","20.3125","6.25","12.5","34.375","10.9375","15.625","25","3.125","26.5625","4.6875","28.125","6.25","18.75","9.375","23.4375","14.0625","6.25","29.6875","45.3125","6.25","7.8125","12.5","39.0625","3.125","7.8125","32.8125","18.75","25","12.5","7.8125","18.75","18.75","21.875","25","21.875","23.4375","17.1875"
"06/18/2014 09:54:29.944","19.531244992019282","34.375","0","26.5625","29.6875","20.3125","6.25","31.25","28.125","10.9375","39.0625","3.125","3.125","12.5","7.8125","17.1875","23.4375","17.1875","12.5","26.5625","21.875","1.5625","28.125","14.0625","9.375","10.9375","17.1875","9.375","48.4375","17.1875","21.875","45.3125","21.875","31.25","9.375","18.75","10.9375","17.1875","43.75","10.9375","21.875","19.531244992019282"
"06/18/2014 09:54:30.943","38.320317257581685","76.5625","31.25","65.625","35.9375","23.4375","46.875","39.0625","34.375","25","54.6875","21.875","23.4375","25","34.375","32.8125","57.8125","34.375","40.625","53.125","26.5625","31.25","32.8125","42.1875","34.375","40.625","34.375","54.6875","31.25","45.3125","31.25","32.8125","34.375","46.875","39.0625","46.875","29.6875","26.5625","43.75","32.8125","39.0625","38.320317257581685"
"06/18/2014 09:54:31.941","23.007815254389396","34.375","28.125","7.8125","34.375","15.625","12.5","15.625","7.8125","21.875","32.8125","26.5625","20.3125","51.5625","23.4375","4.6875","42.1875","37.5","28.125","15.625","37.5","12.5","7.8125","28.125","42.1875","31.25","25","6.25","9.375","14.0625","37.5","4.6875","20.3125","9.375","31.25","26.5625","40.625","28.125","15.625","17.1875","14.0625","23.007815254389396"
"06/18/2014 09:54:32.955","18.384615877708864","49.230769230769234","1.538461538461533","19.999999999999996","23.076923076923073","55.384615384615387","1.538461538461533","32.307692307692307","19.999999999999996","4.6153846153846096","27.692307692307693","10.769230769230765","7.6923076923076872","3.0769230769230771","7.6923076923076872","15.384615384615385","15.384615384615385","41.538461538461533","7.6923076923076872","4.6153846153846096","23.076923076923073","33.846153846153847","24.615384615384617","18.461538461538463","24.615384615384617","26.15384615384615","16.92307692307692","26.15384615384615","12.307692307692308","23.076923076923073","7.6923076923076872","21.53846153846154","6.1538461538461542","15.384615384615385","3.0769230769230771","29.230769230769226","7.6923076923076872","12.307692307692308","7.6923076923076872","33.846153846153847","12.307692307692308","18.384615877708864"
"06/18/2014 09:54:33.954","14.609371494413493","15.625","14.0625","4.6875","10.9375","17.1875","15.625","9.375","12.5","32.8125","14.0625","12.5","0","7.8125","0","25","0","50","0","35.9375","0","21.875","14.0625","17.1875","14.0625","7.8125","18.75","4.6875","12.5","12.5","7.8125","7.8125","18.75","21.875","10.9375","6.25","25","23.4375","17.1875","7.8125","35.9375","14.609371494413493"
"06/18/2014 09:54:34.952","21.406253004788432","23.4375","15.625","25","3.125","12.5","21.875","10.9375","15.625","14.0625","64.0625","6.25","31.25","17.1875","34.375","26.5625","20.3125","51.5625","15.625","31.25","12.5","25","9.375","9.375","23.4375","20.3125","12.5","17.1875","7.8125","10.9375","42.1875","28.125","25","15.625","20.3125","7.8125","37.5","12.5","34.375","17.1875","26.5625","21.406253004788432"
"06/18/2014 09:54:35.950","27.421869491221209","45.3125","12.5","31.25","32.8125","25","14.0625","20.3125","15.625","50","20.3125","20.3125","35.9375","9.375","34.375","10.9375","21.875","12.5","35.9375","37.5","39.0625","15.625","18.75","20.3125","15.625","26.5625","23.4375","10.9375","48.4375","21.875","20.3125","17.1875","29.6875","26.5625","45.3125","43.75","31.25","40.625","39.0625","25","51.5625","27.421869491221209"
